"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazioni Area Tecnica - anno 2018 in formato aperto ";"14.07 KB";"29/03/2019";"29/03/2019"
"Determinazioni Area Tecnica - anno 2018";"109.27 KB";"29/03/2019";"29/03/2019"
"Determinazioni Area Tecnica - anno 2017 in formato aperto ";"10.05 KB";"29/03/2019";"29/03/2019"
"Determinazioni Area Tecnica - anno 2017";"65.92 KB";"29/03/2019";"29/03/2019"
"Determinazioni Area Tecnica - anno 2016 in formato aperto ";"10.16 KB";"29/03/2019";"29/03/2019"
"Determinazioni Area Tecnica - anno 2016";"67.06 KB";"29/03/2019";"29/03/2019"
"Determinazioni Area Tecnica - anno 2015 in formato aperto ";"11.76 KB";"29/03/2019";"29/03/2019"
"Determinazioni Area Tecnica - anno 2015";"82.19 KB";"29/03/2019";"29/03/2019"
"Determinazioni Area Tecnica - anno 2014 in formato aperto ";"11.95 KB";"29/03/2019";"29/03/2019"
"Determinazioni Area Tecnica - anno 2014";"78.51 KB";"29/03/2019";"29/03/2019"
