"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano triennale delle opere pubbliche 2019 2026";"4.5 MB";"13/09/2023";"13/09/2023"
"Delibera di Consiglio Comunale 04/2018 - Adozione piano triennale delle opere pubbliche 2018-2020";"234.26 KB";"01/04/2019";"01/04/2019"
"Piano triennale delle opere pubbliche 2018-2020";"471.21 KB";"01/04/2019";"01/04/2019"
"Delibera di Consiglio Comunale 08/2017 - Adozione piano triennale delle opere pubbliche 2017-2019";"221.97 KB";"01/04/2019";"01/04/2019"
"Piano triennale delle opere pubbliche 2017-2019";"400.08 KB";"01/04/2019";"01/04/2019"
"Delibera di Consiglio Comunale 09/2016 - Adozione piano triennale delle opere pubbliche 2016-2018";"229.04 KB";"01/04/2019";"01/04/2019"
"Piano triennale delle opere pubbliche 2016-2018";"285.81 KB";"01/04/2019";"01/04/2019"
"Delibera di Consiglio Comunale 15/2015 - Adozione piano triennale delle opere pubbliche 2015-2017";"253.83 KB";"01/04/2019";"01/04/2019"
"Piano triennale delle opere pubbliche 2015-2017";"335.33 KB";"01/04/2019";"01/04/2019"
"Delibera di Consiglio Comunale 23/2014 - Adozione piano triennale delle opere pubbliche 2014-2016";"220.37 KB";"01/04/2019";"01/04/2019"
"Piano triennale delle opere pubbliche 2014-2016";"62.4 KB";"01/04/2019";"01/04/2019"
