"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORI PREVENTIVO 2018";"2.79 MB";"06/09/2023";"27/09/2023"
"INDICATORI CONSUNTIVO 2018";"2.89 MB";"06/09/2023";"27/09/2023"
"INDICATORI CONSUNTIVO 2022";"1.17 MB";"05/07/2023";"05/07/2023"
"INDICATORI CONSUNTIVO 2021";"1.17 MB";"05/07/2023";"05/07/2023"
"INDICATORI CONSUNTIVO 2020";"1.17 MB";"05/07/2023";"05/07/2023"
"INDICATORI CONSUNTIVO 2019";"1.15 MB";"05/07/2023";"05/07/2023"
"INDICATORI PREVENTIVO 2022";"1.09 MB";"05/07/2023";"05/07/2023"
"INDICATORI PREVENTIVO 2021";"1.09 MB";"05/07/2023";"05/07/2023"
"INDICATORI PREVENTIVO 2020";"1.09 MB";"05/07/2023";"05/07/2023"
"INDICATORI PREVENTIVO 2019";"1.08 MB";"05/07/2023";"05/07/2023"
